State,Publisher,Title,Author,Copyright,Subject,Math/ELA,Grade,Type,"Adopt Date",OER,Website
OK,"McGraw Hill School Education, LLC","McGraw Hill Geometry","McGraw Hill School Education, LLC",2019,Geometry,Math,9-12,Array,2018,,
VA,"McGraw Hill School Education, LLC","McGraw Hill Geometry","Carter, Et. Al",2018,Geometry,Math,7-12,Array,2018,,
TX,"McGraw Hill School Education, LLC","McGraw Hill Geometry",Carter,2016,Geometry,Math,9-12,Array,2015,,
OK,"McGraw Hill School Education, LLC","McGraw Hill Algebra 2","McGraw Hill School Education, LLC",2019,"Algebra 2",Math,9-12,Array,2018,,
VA,"McGraw Hill School Education, LLC","McGraw Hill Algebra 2","Carter, Et. Al",2018,"Algebra 2",Math,7-12,Array,2018,,
TX,"McGraw Hill School Education, LLC","McGraw Hill Algebra 2",Carter,2016,"Algebra 2",Math,9-12,Array,2015,,
NM,"McGraw Hill School Education, LLC","McGraw Hill Algebra 2","McGraw Hill School Education, LLC",2012,"Algebra 2",Math,9-12,Array,,,
NV,"McGraw Hill School Education, LLC","McGraw Hill Algebra 1","McGraw Hill School Education, LLC",,"Algebra 1",Math,9-12,Array,2013,,
OK,"McGraw Hill School Education, LLC","McGraw Hill Algebra 1","McGraw Hill School Education, LLC",2019,"Algebra 1",Math,9-12,Array,2018,,
VA,"McGraw Hill School Education, LLC","McGraw Hill Algebra 1",Carter,2018,"Algebra 1",Math,7-12,Array,2018,,
TX,"McGraw Hill School Education, LLC","McGraw Hill Algebra 1",Carter,2016,"Algebra 1",Math,9-12,Array,2015,,
NV,"McGraw Hill School Education, LLC","McGraw Calculus: Early Transcendental Functions","McGraw Hill School Education, LLC",,Calculus,Math,9-12,Array,2014,,
NV,"McGraw Hill School Education, LLC","McGraw Calculus: Early Transcendental Functions","McGraw Hill School Education, LLC",,Calculus,Math,9-12,Array,2013,,
NM,"McGraw Hill School Education, LLC","McGraw Calculus: Early Transcendental Functions","McGraw Hill School Education, LLC",2007,Calculus,Math,9-12,Array,,,
NM,"McDougal Littell And Company","McDougal Math","McDougal Littell And Company",2012,Mathematics,Math,9-12,Array,,,
NM,"McDougal Littell And Company","McDougal Geometry","McDougal Littell And Company",2012,Geometry,Math,9-12,Array,,,
NM,"McDougal Littell And Company","McDougal Algebra 2","McDougal Littell And Company",2012,"Algebra 2",Math,9-12,Array,,,
NM,"McDougal Littell And Company","McDougal Algebra 1","McDougal Littell And Company",2012,"Algebra 1",Math,9,Array,,,
UT,"Apex Learning","Mathematics III",Apex,2017,"Secondary Mathematics III",Math,9-12,Array,2018,,
NV,"McGraw Hill School Education, LLC","Mathematics for Business and Personal Finance","McGraw Hill School Education, LLC",,"Personal Finance",Math,9-12,Array,2017,,
AL,"McGraw Hill School Education, LLC","Mathematics for Business and Personal Finance","Lange And Rousos",2010,"Personal Finance",Math,9-12,Array,2012,,
NV,"Pearson Education, Inc.","Mathematical Studies","Pearson Education, Inc.",,"IB Math Studies",Math,9-10,Array,2016,,
TX,"Cengage Learning, Inc.","Mathematical Models",Timmons,2015,"Mathematical Models with Applications",Math,9-12,Array,2015,,
UT,"OER Math Vision Project","Math Vision Project 2","MVP Teachers",2016,"Secondary Mathematics II",Math,9-12,Array,2017,,
ID,"OER Math Vision Project","Math Vision Project 2","Math Vision Project",2016,"Integrated Math",Math,9-12,Array,2017,,
UT,"OER Math Vision Project","Math Vision Project 1","MVP Teachers",2016,"Secondary Mathematics I",Math,9-12,Array,2017,,
ID,"OER Math Vision Project","Math Vision Project 1","Math Vision Project",2016,"Integrated Math",Math,9-12,Array,2017,,
OR,"Discovery Education, Inc.","Math Techbook","Discovery Education, Inc.",2015,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2015,,
TX,"Pearson Education, Inc.","Math Models with Applications","The Consortium",2016,"Mathematical Models with Applications",Math,9-12,Array,2015,,
AL,"Pearson Education, Inc., publishing as Prentice Hall","Math for Your World",Blitzer,2012,Mathematics,Math,9-12,Array,2012,,
NV,"Pearson Education, Inc.","Math for Financial Literacy","Knowlton, Gray",,"Financial Literacy",Math,9-12,Array,2017,,
TX,"Perfection Learning Corporation","Mastering Competitive Debate","Hensley, Carlin",2005,Debate,ELA,9-12,Array,2000,,
TX,Glencoe/McGraw-Hill,"Literature: Reading Fiction, Poetry, and Drama",Diyanni,2007,"AP English Literature & Composition",ELA,9-12,Array,2010,,
TX,"Pearson Education, Inc.","Literature: An Introduction to Fiction, Poetry, Drama, and Writing (Texas Edition)","Kennedy, Gioia",2010,"AP English Literature & Composition",ELA,9-12,Array,2010,,
OR,"Pearson Education, Inc.","Literature: An Introducation to Reading and Writing","Pearson Education, Inc.",2012,"English Literature & Composition",ELA,9-12,Array,2013,,
NV,"Bedford, Freeman and Worth Publishing Group, LLC","Literature and Composition","Jago, Shea, Scanlon, Aufses",,"AP English Literature & Composition",ELA,9-12,Array,2017,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Literature and Composition","Jago, Shea, Scanlon, Aufses",2017,Literature,ELA,9-12,Array,2017,,
OK,"Bedford, Freeman and Worth Publishing Group, LLC","Literature and Composition","Jago, Shea, Scanlon, Aufses",2011,Literature,ELA,9-12,Array,2016,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Literature and Composition","Jago, Et Al",2011,Literature,ELA,9-12,Array,2013,,
UT,"Bedford, Freeman and Worth Publishing Group, LLC","Literature and Composition","Bedford, Freeman and Worth Publishing Group, LLC",2016,Literature,ELA,9-12,Array,2016,,
OR,"Holt McDougal, a division of Houghton Mifflin Harcourt",Literature,"Holt McDougal",2012,"English Language Arts",ELA,9-12,Array,2013,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt",Literature,"Jago, Marzano, Et Al",2012,Literature,ELA,9-12,Array,2013,,
TX,"Perfection Learning Corporation","Lincoln Douglas Debate: Values in Conflict","Wiese, Lewis",2000,Debate,ELA,9-12,Array,2000,,
UT,"Bedford, Freeman and Worth Publishing Group, LLC","Language of Composition",Renee,2013,"AP English Language",ELA,9-12,Array,2015,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Language of Composition","Shea, Scanlon, Aufses",2013,"English Language Arts",ELA,9,Array,2017,,
UT,"McGraw Hill School Education, LLC","Journalism Matters","McGraw Hill School Education, LLC",2016,Journalism,ELA,9-12,Array,2015,,
UT,"John Wiley & Sons, Inc.","Introductory Statistics",Mann,2012,"AP Statistics",Math,10-12,Array,2014,,
UT,"John Wiley & Sons, Inc.","Introduction to Statistical Investigations",Tintle,2018,"AP Statistics",Math,10-12,Array,2018,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Introduction to Literature",Meyer,2016,Literature,ELA,9-12,Array,2017,,
OK,"Bedford, Freeman and Worth Publishing Group, LLC","Introduction to Literature",Meyer,2013,Literature,ELA,9-12,Array,2016,,
UT,"Pearson Learning","Intro to Reading &#038; Writing",Roberts,2018,"AP English Literature & Composition",ELA,9-12,Array,2018,,
UT,"Pearson Education, Inc.","Intro Stats Exploring the World Through Data",Gould,2016,Statistics,Math,10-12,Array,2016,,
OK,"Pearson Education, Inc.","Intermediate Algebra",Martin-Gay,2017,"Algebra 2",Math,9-12,Array,2018,,
UT,"Pearson Education, Inc.","Integrated Math Level III",Charles,2014,"Secondary Mathematics III",Math,9-12,Array,2013,,
UT,"Pearson Education, Inc.","Integrated Math Level II",Charles,2014,"Secondary Mathematics II",Math,9-12,Array,2013,,
UT,"Pearson Education, Inc.","Integrated Math Level I",Charles,2014,"Secondary Mathematics I",Math,9-12,Array,2013,,
MS,"Pearson Education, Inc.","Integrated High School Math","Charles, Kennedy, Hall Et Al",2014,"Integrated Math",Math,9-12,Array,2014,,
MS,"Voyager Sopris Learning, Inc.","Inside Algebra",Bradsby,2011,Algebra,Math,9-12,Array,2016,,
TX,"CEV Multimedia","iCEV Business, Marketing, Finance, IT, and Media Site","CEV Multimedia",2016,"Business English",ELA,9-12,Array,2017,,
NM,"Houghton Mifflin Harcourt Publishing Company","HPHLP Statistics",HPHLP,2012,Statistics,Math,9-12,Array,,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Understandable Statistics",Brase,2012,Statistics,Math,9-12,Array,2012,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Geometry","Larson, Et Al",2013,Geometry,Math,10,Array,2012,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Calculus: Early Transcendental Functions",Stewart,2012,Calculus,Math,9-12,Array,2012,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Calculus",Larson,2010,Calculus,Math,9-12,Array,2012,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Algebra and Trigonometry",Larson,2013,"Algebra 2",Math,9-12,Array,2012,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Algebra 2","Larson, Et Al",2013,"Algebra 2",Math,11,Array,2012,,
NM,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Algebra 2","Holt McDougal, a division of Houghton Mifflin Harcourt",2012,"Algebra 2",Math,9-12,Array,,,
AL,"Holt McDougal, a division of Houghton Mifflin Harcourt","Holt Algebra 1","Larson, Et Al",2013,"Algebra 1",Math,9,Array,2012,,
MS,"Houghton Mifflin Harcourt Publishing Company","HMH Pre-Algebra","Larson, Boswell, Kanold, Stiff",2012,Pre-Algebra,Math,9-12,Array,2016,,
SC,"Houghton Mifflin Harcourt Publishing Company","HMH Literature: British Literature","Holt McDougal",2012,"British Literature",ELA,12,Array,2013,,
SC,"Houghton Mifflin Harcourt Publishing Company","HMH Literature: American Literature","Holt McDougal",2012,"English Language Arts",ELA,11,Array,2013,,
TX,"Houghton Mifflin Harcourt Publishing Company","HMH Literature","Marzano, Et Al",2011,Literature,ELA,9-10,Array,2010,,
UT,"Houghton Mifflin Harcourt Publishing Company","HMH Intro Literature","Houghton Mifflin Harcourt Publishing Company",2020,"English Language Arts",ELA,10-12,Array,2018,,
ID,"Houghton Mifflin Harcourt Publishing Company","HMH Integrated Math 3","Kanold, Larson, Burger, Dixon, Leinwand",2015,"Integrated Math",Math,9-12,Array,2016,,
UT,"Houghton Mifflin Harcourt Publishing Company","HMH Integrated Math 3","Houghton Mifflin Harcourt Publishing Company",2018,"Secondary Mathematics III",Math,9-12,Array,2018,,
ID,"Houghton Mifflin Harcourt Publishing Company","HMH Integrated Math 2","Kanold, Larson, Burger, Dixon, Leinwand",2015,"Integrated Math",Math,9-12,Array,2016,,
UT,"Houghton Mifflin Harcourt Publishing Company","HMH Integrated Math 2","Houghton Mifflin Harcourt Publishing Company",2018,"Secondary Mathematics II",Math,9-12,Array,2018,,
ID,"Houghton Mifflin Harcourt Publishing Company","HMH Integrated Math 1","Kanold, Larson, Burger, Dixon, Leinwand",2015,"Integrated Math",Math,9-12,Array,2016,,
UT,"Houghton Mifflin Harcourt Publishing Company","HMH Integrated Math 1","Houghton Mifflin Harcourt Publishing Company",2018,"Secondary Mathematics I",Math,9-12,Array,2018,,
NV,"Houghton Mifflin Harcourt Publishing Company","HMH Geometry","Houghton Mifflin Harcourt Publishing Company",,Geometry,Math,9-12,Array,2016,,
SC,"Houghton Mifflin Harcourt Publishing Company","HMH Geometry",Kanold,2020,Geometry,Math,9-12,Array,2019,,
VA,"Houghton Mifflin Harcourt Publishing Company","HMH Geometry","Kanold, Et. Al",2019,Geometry,Math,7-12,Array,2018,,
OK,"Houghton Mifflin Harcourt Publishing Company","HMH Geometry","Houghton Mifflin Harcourt Publishing Company",2019,Geometry,Math,9-12,Array,2018,,
ID,"Houghton Mifflin Harcourt Publishing Company","HMH Geometry","Kanold, Larson, Burger, Dixon, Leinwand",2015,Geometry,Math,9-12,Array,2016,,
TX,"Houghton Mifflin Harcourt Publishing Company","HMH Geometry","Burger, Dixon, Kanold, Matt Larson, Steve Leinwand",2016,Geometry,Math,9-12,Array,2015,,
MS,"Houghton Mifflin Harcourt Publishing Company","HMH Geometry","Burger, Chard, Kennedy, Leinwand, Renfro, Roby, Waits",2012,Geometry,Math,9-12,Array,2014,,
NM,"Houghton Mifflin Harcourt Publishing Company","HMH British Literature","Houghton Mifflin Harcourt Publishing Company",2012,"British Literature",ELA,12,Array,,,
TX,"Houghton Mifflin Harcourt Publishing Company","HMH British Literature","Marzano, Et Al",2011,"British Literature",ELA,12,Array,2010,,
MS,"Houghton Mifflin Harcourt Publishing Company","HMH AP Calculus of A Single Variable","Larson, Edwards",2014,"AP Calculus AB",Math,9-12,Array,2014,,
NM,"Houghton Mifflin Harcourt Publishing Company","HMH American Literature","Houghton Mifflin Harcourt Publishing Company",2012,"American Literature",ELA,11,Array,,,
TX,"Houghton Mifflin Harcourt Publishing Company","HMH American Literature","Marzano, Et Al",2011,"American Literature",ELA,11,Array,2010,,
OR,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra/Geometry/Algebra II","Houghton Mifflin Harcourt Publishing Company",2015,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2015,,
MS,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 2","Burger, Chard, Kennedy, Leinwand, Renfro, Roby, Waits",2012,"Algebra 2",Math,9-12,Array,2014,,
SC,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 2",Kanold,2020,"Algebra 2",Math,9-12,Array,2019,,
VA,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 2","Kanold, Et. Al",2019,"Algebra 2",Math,7-12,Array,2018,,
OK,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 2","Houghton Mifflin Harcourt Publishing Company",2019,"Algebra 2",Math,9-12,Array,2018,,
ID,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 2","Kanold, Larson, Burger, Dixon, Leinwand",2015,"Algebra 2",Math,9-12,Array,2016,,
TX,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 2","Burger, Dixon, Kanold, Matt Larson, Steve Leinwand",2016,"Algebra 2",Math,9-12,Array,2015,,
NM,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1","Holt McDougal, a division of Houghton Mifflin Harcourt",2012,"Algebra 1",Math,9-12,Array,,,
MS,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1","Burger, Chard, Kennedy, Leinwand, Renfro, Roby, Waits",2014,"Algebra 1",Math,9-12,Array,2016,,
SC,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1",Kanold,2020,"Algebra 1",Math,9-12,Array,2019,,
VA,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1","Kanold, Et. Al",2019,"Algebra 1",Math,7-12,Array,2018,,
OK,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1","Houghton Mifflin Harcourt Publishing Company",2019,"Algebra 1",Math,9-12,Array,2018,,
ID,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1","Kanold, Larson, Burger, Dixon, Leinwand",2015,"Algebra 1",Math,9-12,Array,2016,,
TX,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1","Burger, Dixon, Kanold, Matt Larson, Steve Leinwand",2016,"Algebra 1",Math,9-12,Array,2015,,
MS,"Houghton Mifflin Harcourt Publishing Company","HMH Algebra 1","Burger, Chard, Kennedy, Leinwand, Renfro, Roby, Waits",2012,"Algebra 1",Math,9-12,Array,2014,,
NV,"Pearson Education, Inc.","Higher Level Mathematics","Pearson Education, Inc.",,"IB Math Studies",Math,11-12,Array,2016,,
UT,"Pearson Education, Inc.","Graphical Approach Pre-Calculus Limits","Hornsby, Et Al",2019,Pre-Calculus,Math,10-12,Array,2018,,
MS,"William H. Sadler, Inc.","Grammar for Writing","Chinn, Panzer, Rosenzweig",2014,"English Language Arts",ELA,9,Array,2017,,
MS,"William H. Sadler, Inc.","Grammar for Writing","Chinn, Panzer, Rosenzweig",2014,"English Language Arts",ELA,12,Array,2017,,
MS,"William H. Sadler, Inc.","Grammar for Writing","Chinn, Panzer, Rosenzweig",2014,"English Language Arts",ELA,11,Array,2017,,
MS,"William H. Sadler, Inc.","Grammar for Writing","Chinn, Panzer, Rosenzweig",2014,"English Language Arts",ELA,10,Array,2017,,
UT,"McGraw Hill School Education, LLC","Glencoe Speech","McGraw Hill School Education, LLC",2016,"Oral Communications",ELA,9-12,Array,2015,,
ID,"McGraw Hill School Education, LLC","Glencoe Pre-Calculus","Carter, Et. Al",2014,Pre-Calculus,Math,9-12,Array,2016,,
NM,"McGraw Hill School Education, LLC","Glencoe Pre-Calculus","McGraw Hill School Education, LLC",2011,Pre-Calculus,Math,9-12,Array,,,
AL,"McGraw Hill School Education, LLC","Glencoe Pre-Calculus","Carter, Cuevas, Day Et Al",2011,Pre-Calculus,Math,9-12,Array,2012,,
OR,"McGraw Hill School Education, LLC","Glencoe Math","McGraw Hill School Education, LLC",2014,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2015,,
TX,"McGraw Hill School Education, LLC","Glencoe Literature Texas Treasures","Wilhelm, Fisher, Chin, Royster",2011,Literature,ELA,9-12,Array,2010,,
SC,"McGraw Hill School Education, LLC","Glencoe Geometry","McGraw Hill School Education, LLC",2020,Geometry,Math,9-12,Array,2019,,
MS,"McGraw Hill School Education, LLC","Glencoe Geometry","Carter, Cuevas, Cummins, Day",2014,Geometry,Math,9-12,Array,2014,,
ID,"McGraw Hill School Education, LLC","Glencoe Geometry",Glencoe,2014,Geometry,Math,9-12,Array,2016,,
AL,"McGraw Hill School Education, LLC","Glencoe Geometry","Carter, Cuevas, Day Et Al",2012,Geometry,Math,9-12,Array,2012,,
SC,"McGraw Hill School Education, LLC","Glencoe Algebra 2","McGraw Hill School Education, LLC",2020,"Algebra 2",Math,9-12,Array,2019,,
MS,"McGraw Hill School Education, LLC","Glencoe Algebra 2","Carter, Casey, Cuevas, Day, Holliday",2014,"Algebra 2",Math,9-12,Array,2014,,
ID,"McGraw Hill School Education, LLC","Glencoe Algebra 2",Glencoe,2014,"Algebra 2",Math,9-12,Array,2016,,
NM,"McGraw Hill School Education, LLC","Glencoe Algebra 2","McGraw Hill School Education, LLC",2012,"Algebra 2",Math,9-12,Array,,,
AL,"McGraw Hill School Education, LLC","Glencoe Algebra 2","Carter, Cuevas, Day Et Al",2012,"Algebra 2",Math,9-12,Array,2012,,
NV,"McGraw Hill School Education, LLC","Glencoe Algebra 2",Glencoe,,"Algebra 2",Math,9-12,Array,2018,,
SC,"McGraw Hill School Education, LLC","Glencoe Algebra 1","McGraw Hill School Education, LLC",2020,"Algebra 1",Math,9-12,Array,2019,,
MS,"McGraw Hill School Education, LLC","Glencoe Algebra 1","Carter, Cuevas, Day, Holliday, Luchin",2014,"Algebra 1",Math,9-12,Array,2014,,
ID,"McGraw Hill School Education, LLC","Glencoe Algebra 1",Glencoe,2014,"Algebra 1",Math,9-12,Array,2016,,
AL,"McGraw Hill School Education, LLC","Glencoe Algebra 1","Carter, Cuevas, Day Et Al",2012,"Algebra 1",Math,9-12,Array,2012,,
NV,"McGraw Hill School Education, LLC","Glencoe Algebra 1",Carter,,"Algebra 1",Math,9-12,Array,2018,,
LA,"Geometry Common Core",Geometry,Patterson,2016,Geometry,Math,9-12,Array,2018,,
NM,"McDougal Littell And Company","FUSE Geometry","McDougal Littell And Company",0,Geometry,Math,11,Array,,,
NM,"McDougal Littell And Company","FUSE Algebra 2","McDougal Littell And Company",0,"Algebra 2",Math,10,Array,,,
NM,"McDougal Littell And Company","FUSE Algebra 1","McDougal Littell And Company",2012,"Algebra 1",Math,9,Array,,,
ID,"Bedford, Freeman and Worth Publishing Group, LLC","Foundations of Language and Literature",Renee,2018,English/Literature,ELA,9,Array,2018,,
OK,"Cengage Learning, Inc.","Financial Algebra","Gerver, Sgroi",2018,"Personal Finance",Math,9-12,Array,2018,,
ID,"Cengage Learning, Inc.","Financial Algebra","Gerver, Sgroi",2014,"Personal Finance",Math,9-12,Array,2016,,
NM,"Cengage Learning, Inc.","Financial Algebra","Cengage Learning, Inc.",2011,"Financial Algebra",Math,9-12,Array,,,
AL,"Cengage Learning, Inc.","Financial Algebra","Gerver, Sgroi",2011,"Financial Algebra",Math,9-12,Array,2012,,
NM,"Davis Publications, Inc.","Exploring Visual Design e-Book (includes","Davis Publications, Inc.",0,"Art And Music",Math,9-12,Array,,,
MS,"Cengage Learning, Inc.","Exploring Journalism and The Media",Lynch,2013,Journalism,ELA,9-12,Array,2015,,
NM,"McDougal Littell And Company","Explorations in Core Math Geometry","McDougal Littell And Company",2013,Geometry,Math,9-12,Array,,,
MS,"Houghton Mifflin Harcourt Publishing Company","Explorations in Core Math Geometry","Houghton Mifflin Harcourt Publishing Company",2014,Geometry,Math,9-12,Array,2014,,
NM,"Holt McDougal, a division of Houghton Mifflin Harcourt","Explorations in Core Math Geometry","Holt McDougal, a division of Houghton Mifflin Harcourt",2013,Geometry,Math,9,Array,,,
NM,"McDougal Littell And Company","Explorations in Core Math Algebra 2","McDougal Littell And Company",2013,"Algebra 2",Math,11,Array,,,
MS,"Houghton Mifflin Harcourt Publishing Company","Explorations in Core Math Algebra 2","Houghton Mifflin Harcourt Publishing Company",2014,"Algebra 2",Math,9-12,Array,2014,,
NM,"Holt McDougal, a division of Houghton Mifflin Harcourt","Explorations in Core Math Algebra 2","Holt McDougal, a division of Houghton Mifflin Harcourt",2013,"Algebra 2",Math,11,Array,,,
NM,"McDougal Littell And Company","Explorations in Core Math Algebra 1","McDougal Littell And Company",2013,"Algebra 1",Math,9-12,Array,,,
MS,"Houghton Mifflin Harcourt Publishing Company","Explorations in Core Math Algebra 1","Houghton Mifflin Harcourt Publishing Company",2014,"Algebra 1",Math,9-12,Array,2014,,
NM,"Holt McDougal, a division of Houghton Mifflin Harcourt","Explorations in Core Math Algebra 1","Holt McDougal, a division of Houghton Mifflin Harcourt",2013,"Algebra 1",Math,9,Array,,,
MS,"Bedford, Freeman and Worth Publishing Group, LLC","Everything&#8217;s an Argument with Readings","Lunsford, Ruszkiewicz",2015,"English Language Arts",ELA,9,Array,2017,,
UT,"Bedford, Freeman and Worth Publishing Group, LLC","Everything&#8217;s an Argument with Readings",Lunceford,2013,"AP English Language",ELA,9-12,Array,2015,,
NV,"Institute for Research and Reform in Education (IRRE)","Every Classroom Every Day Math","Institute for Research and Reform in Education (IRRE)",,Mathematics,Math,9-12,Array,2018,,
OK,"Great Minds","Eureka Math Pre-Calculus","Great Minds",2015,Pre-Calculus,Math,12,Array,2018,,
ID,"Great Minds","Eureka Math Pre-Calculus","Great Minds",2015-16,Pre-Calculus,Math,9-12,Array,2016,,
OK,"Great Minds","Eureka Math Geometry","Great Minds",2015,Geometry,Math,10,Array,2018,,
ID,"Great Minds","Eureka Math Geometry","Great Minds",2015-16,Geometry,Math,9-12,Array,2016,,
OK,"Great Minds","Eureka Math Algebra 2","Great Minds",2015,"Algebra 2",Math,11,Array,2018,,
ID,"Great Minds","Eureka Math Algebra 2","Great Minds",2015-16,"Algebra 2",Math,9-12,Array,2016,,
OK,"Great Minds","Eureka Math Algebra 1","Great Minds",2015,"Algebra 1",Math,9,Array,2018,,
ID,"Great Minds","Eureka Math Algebra 1","Great Minds",2015-16,"Algebra 1",Math,9-12,Array,2016,,
LA,"Great Minds","Eureka Math","Great Minds",2013,"Algebra I, Geometry, Algebra II",Math,9-12,Array,2014,,
MS,"Cengage Learning, Inc.","Essential Speech","Verderber, Verderber, Sellnow",2011,"Oral Communications",ELA,9-12,Array,2015,,
UT,"Pearson Education, Inc.","enVision Utah Integrated Mathematics III",Kennedy,2010,"Secondary Mathematics III",Math,9-12,Array,2018,,
UT,"Pearson Education, Inc.","enVision Utah Integrated Mathematics II",Kennedy,2010,"Secondary Mathematics II",Math,9-12,Array,2018,,
UT,"Pearson Education, Inc.","enVision Utah Integrated Mathematics I",Kennedy,2019,"Secondary Mathematics I",Math,9-12,Array,2018,,
SC,"Pearson Education, Inc., publishing as Prentice Hall","enVision Geometry","Kennedy, Milou, Thomas, Zbiek, & Cuoco",2020,Geometry,Math,9-12,Array,2019,,
VA,"Pearson Education, Inc.","enVision Geometry","Kennedy, Milou, Thomas, Zbiek, & Cuoco",2019,Geometry,Math,7-12,Array,2018,,
OK,"Pearson Education, Inc.","enVision Geometry",,2019,Geometry,Math,9-12,Array,2018,,
SC,"Pearson Education, Inc., publishing as Prentice Hall","enVision Algebra 2","Kennedy, Milou, Thomas, Zbiek, & Cuoco",2020,"Algebra 2",Math,9-12,Array,2019,,
VA,"Pearson Education, Inc.","enVision Algebra 2","Kennedy, Milou, Thomas, Zbiek, & Cuoco",2019,"Algebra 2",Math,7-12,Array,2018,,
OK,"Pearson Education, Inc.","enVision Algebra 2","Pearson, Prentice Hall",2019,"Algebra 2",Math,9-12,Array,2018,,
SC,"Pearson Education, Inc., publishing as Prentice Hall","enVision Algebra 1","Kennedy, Milou, Thomas, Zbiek, & Cuoco",2020,"Algebra 1",Math,9-12,Array,2019,,
VA,"Pearson Education, Inc.","enVision Algebra 1","Kennedy, Milou, Thomas, Zbiek, & Cuoco",2019,"Algebra 1",Math,7-12,Array,2018,,
OK,"Pearson Education, Inc.","enVision Algebra 1","Pearson, Prentice Hall",2019,"Algebra 1",Math,9-12,Array,2018,,
NV,Cambridge,"English Literature for the IB Diploma",James,,"IB English Language & Literature",ELA,9-12,Array,2017,,
UT,"Scholastic Inc.","English 3D",Kinsella,2014,"English Language Arts",ELA,9-12,Array,2014,,
ID,"OER EngageNY","EngageNY Geometry","Engage NY",2014,Geometry,Math,9-12,Array,2017,,
ID,"OER EngageNY","EngageNY Algebra I","Engage NY",2014,"Algebra 1",Math,9-12,Array,2017,,
ID,"Pearson Education, Inc.","Elementary Statistics: Picturing the World","Larson, Et Al",2015,Statistics,Math,9-12,Array,2016,,
NM,"Pearson Education, Inc.","Elementary Statistics: Picturing the World","Pearson Education, Inc.",2012,Statistics,Math,9-12,Array,,,
OK,"Pearson Education, Inc.","Elementary Statistics: Picturing the World","Larson, Farber",2015,Statistics,Math,9-12,Array,2018,,
UT,"Pearson Education, Inc.","Elementary Statistics",Triola,2018,Statistics,Math,10-12,Array,2018,,
OK,Edmentum,"Edmentum Geometry",Edmentum,2017,Geometry,Math,9-12,Array,2018,,
UT,Edmentum,"Edmentum AP English Literature &#038; Composition",Edmentum,2015,"AP English Literature & Composition",ELA,9-12,Array,2015,,
OK,Edmentum,"Edmentum AP Calculus AB",Edmentum,2017,"AP Calculus AB",Math,11-12,Array,2018,,
UT,Edmentum,"Edmentum AP Calculus AB",Edmentum,2015,"AP Calculus AB",Math,10-12,Array,2015,,
OK,Edmentum,"Edmentum Algebra 2",Edmentum,2017,"Algebra 2",Math,9-12,Array,2018,,
OK,Edmentum,"Edmentum Algebra 1",Edmentum,2017,"Algebra 1",Math,9-12,Array,2018,,
AL,"Bedford, Freeman and Worth Publishing Group, LLC","Easy Writer",Lunsford,2010,"English Language Arts",ELA,9-12,Array,2013,,
SC,"Discovery Education, Inc.","Discovery Education Geometry","Vennebush, Hartwig",2018,Geometry,Math,9-12,Array,2019,,
SC,"Discovery Education, Inc.","Discovery Education Algebra 2","Vennebush, Hartwig",2018,"Algebra 2",Math,9-12,Array,2019,,
SC,"Discovery Education, Inc.","Discovery Education Algebra 1","Vennebush, Hartwig",2018,"Algebra 1",Math,9-12,Array,2019,,
AL,"Kendall/Hunt Publishing Company","Discovering Geometry: An Investigative Approach",Serra,2008,Geometry,Math,8-10,Array,2012,,
AL,"Kendall/Hunt Publishing Company","Discovering Advanced Algebra: An Investigative Approach","Murdock, Kamischke, Kamischke",2009,Mathematics,Math,10-12,Array,2012,,
NM,"Salina Bookshelf, Inc.","Dine Bizaad Binahoo&#8217;Aah Textbook","Salina Bookshelf, Inc.",2007,"Native American",ELA,9,Array,,,
